time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2015-12-31T19:30:04Z,18.0771,-67.1026,19,2.8,Md,13,122.4,0.07096691,0.28,pr,pr16001000,2016-03-28T17:09:31Z,"1km SSE of Monte Grande, Puerto Rico",earthquake,1,0.6,0,7,reviewed,pr,pr
2015-12-31T19:37:53Z,61.5432,-152.3828,0.7,3.4,ml,,,,0.66,ak,ak12368057,2016-03-28T17:09:31Z,"111km NNW of Nikiski, Alaska",earthquake,0.1,0.1,,,reviewed,ak,ak
2015-12-31T19:37:58Z,42.5138,142.7227,89.9,4,mb,,109,0.593,0.81,us,us10004anj,2016-03-28T17:09:31Z,"35km NE of Shizunai, Japan",earthquake,6.1,6.8,0.156,11,reviewed,us,us
2015-12-31T21:00:39Z,-50.5575,139.4489,10,6.3,mww,,19,9.361,0.88,us,us10004ant,2016-11-10T17:06:45Z,Western Indian-Antarctic Ridge,earthquake,6.9,1.6,,,reviewed,us,us
2015-12-31T21:06:45Z,19.5748333,-155.0621667,14.399,2.64,ml,47,115,0.1281,0.11,hv,hv61139521,2016-03-28T17:09:31Z,"3km S of Kurtistown, Hawaii",earthquake,0.41,0.26,0.242,24,reviewed,hv,hv
2015-12-31T21:36:58Z,-12.4827,166.8215,94.07,4.4,mb,,209,2.97,0.75,us,us10004any,2016-03-28T17:09:31Z,"173km NNW of Sola, Vanuatu",earthquake,12.9,3.7,0.178,12,reviewed,us,us
2015-12-31T22:00:17Z,35.6383,141.7001,34.85,4.1,mb,,135,1.36,1.12,us,us10004dcw,2016-03-28T17:09:31Z,"79km E of Hasaki, Japan",earthquake,8.3,6.6,0.185,8,reviewed,us,us
2015-12-31T22:13:20Z,36.2873,-98.2198,6.292,2.7,ml,,82,,0.53,us,us10004ap1,2016-03-28T17:09:31Z,"20km NNE of Okeene, Oklahoma",earthquake,2.5,7.4,,,reviewed,tul,tul
2015-12-31T22:16:57Z,-25.379,-179.4803,415.3,4.1,mb,,71,7.935,1.03,us,us10004dd2,2016-03-28T17:09:31Z,South of the Fiji Islands,earthquake,13.6,8.7,0.151,12,reviewed,us,us
2015-12-31T22:26:08Z,40.8745,72.6379,40.3,4.3,mb,,59,1.529,1.21,us,us10004ap4,2016-03-28T17:09:31Z,"18km NNW of Qurghontepa, Uzbekistan",earthquake,6.4,7.4,0.122,19,reviewed,us,us
2015-12-31T22:29:31Z,35.8976,-97.2462,6.862,2.5,ml,,58,,0.64,us,us10004ap5,2016-03-28T17:09:31Z,"5km S of Langston, Oklahoma",earthquake,2,7.7,,,reviewed,tul,tul
2015-12-31T22:43:12Z,11.4949,-86.6366,58.77,4.1,mb,,106,0.794,0.64,us,us10004dcy,2016-03-28T17:09:31Z,"34km SSW of Masachapa, Nicaragua",earthquake,4.9,10.9,0.214,6,reviewed,us,us
2015-12-31T23:12:16Z,10.6762,56.8668,10,4,mb,,265,3.363,0.99,us,us10004dcz,2016-03-28T17:09:31Z,Carlsberg Ridge,earthquake,10.6,2,0.259,4,reviewed,us,us
2015-12-31T23:47:11Z,12.7932,144.1769,28.12,4.5,mb,,94,1.039,0.67,us,us10004bew,2016-03-28T17:09:31Z,"74km SW of Merizo Village, Guam",earthquake,10.3,5.6,0.091,35,reviewed,us,us
2016-01-01T00:10:42Z,68.2349,-136.4626,27.3,2.9,ml,,,,0.7,ak,ak12439392,2016-01-07T20:06:07Z,"110km NW of Fort McPherson, Canada",earthquake,6.1,12.8,,,reviewed,ak,ak
2016-01-01T00:28:57Z,6.816,-73.152,150.8,4.3,mb,,,,0.88,us,us10004apg,2016-03-28T17:09:31Z,"12km E of Zapatoca, Colombia",earthquake,7.4,6,0.079,45,reviewed,rsnc,us
2016-01-01T00:46:17Z,-30.9008,-71.7693,7.13,4.4,mb,,191,0.254,0.76,us,us10004aph,2016-03-28T17:09:31Z,"63km WSW of Ovalle, Chile",earthquake,6.3,3.8,0.38,2,reviewed,us,us
2016-01-01T01:03:32Z,-31.5182,-71.5358,30.65,4.4,mb,,169,0.846,0.96,us,us10004api,2016-03-28T17:09:31Z,"37km WNW of Illapel, Chile",earthquake,2.6,6.7,0.179,9,reviewed,us,us
2016-01-01T01:57:19Z,35.6721,-97.4084,5.779,2.5,ml,,34,,0.62,us,us10004apm,2016-03-28T17:09:31Z,"6km ENE of Edmond, Oklahoma",earthquake,1.8,3,,,reviewed,tul,tul
2016-01-01T02:45:46Z,51.6314,-179.0813,89,2.5,ml,,,,0.36,ak,ak12371549,2016-01-05T18:24:12Z,"41km N of Amatignak Island, Alaska",earthquake,1.1,0.2,,,reviewed,ak,ak
2016-01-01T03:41:23Z,19.2789,-68.1104,24,2.6,Md,3,298.8,0.80309386,0.25,pr,pr16001001,2016-03-28T17:09:31Z,"83km NNE of Punta Cana, Dominican Republic",earthquake,2.6,23.3,0,2,reviewed,pr,pr
2016-01-01T03:46:58Z,33.0632,141.5632,10,4.6,mb,,113,1.469,0.81,us,us10004apt,2016-03-28T17:09:31Z,"164km E of Hachijo-jima, Japan",earthquake,8,1.9,0.119,21,reviewed,us,us
2016-01-01T03:55:21Z,36.4265,-98.4933,3.937,2.5,ml,,165,,0.37,us,us10004aps,2016-03-28T17:09:31Z,"17km N of Fairview, Oklahoma",earthquake,4,7.9,,,reviewed,tul,tul
2016-01-01T04:09:25Z,37.9288,72.5048,15.18,4.5,mb,,66,0.779,1.28,us,us10004apw,2016-03-28T17:09:31Z,"94km ENE of Shughnon, Tajikistan",earthquake,5.6,5,0.124,21,reviewed,us,us
2016-01-01T04:11:14Z,40.053,30.527,5,4.1,mb,,,,0.58,us,us10004apx,2016-03-28T17:09:31Z,"2km NNE of Saricakaya, Turkey",earthquake,5,4.2,0.185,9,reviewed,isk,us
2016-01-01T04:15:27Z,35.6661,-97.4027,6.088,2.5,ml,,53,,0.65,us,us10004apy,2016-03-28T17:09:31Z,"6km ENE of Edmond, Oklahoma",earthquake,1.3,3.9,,,reviewed,tul,tul
2016-01-01T04:18:26Z,18.7287,-65.097,20,2.6,Md,14,219.6,0.39885199,0.28,pr,pr16001002,2016-03-28T17:09:31Z,"46km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.1,21.4,0,10,reviewed,pr,pr
2016-01-01T05:27:53Z,38.8837,72.5535,10,4.5,mb,,135,0.835,0.6,us,us10004aq6,2016-03-28T17:09:32Z,"88km W of Karakul, Tajikistan",earthquake,2.6,2,0.242,5,reviewed,us,us
2016-01-01T05:28:52Z,-34.3384,-72.3718,19.64,4,mwr,,147,0.762,0.71,us,us10004aq7,2016-03-28T17:09:32Z,"97km WNW of Santa Cruz, Chile",earthquake,4.2,4.6,0.056,31,reviewed,us,us
2016-01-01T06:16:49Z,36.5007,70.6274,202.74,4.5,mb,,54,0.625,0.96,us,us10004aqb,2016-03-28T17:09:32Z,"44km SSW of Jarm, Afghanistan",earthquake,3.2,5.4,0.071,59,reviewed,us,us
2016-01-01T06:25:04Z,36.8042,-97.8514,5.454,3,ml,,66,,0.65,us,us10004aqc,2016-03-28T17:09:32Z,"10km W of Medford, Oklahoma",earthquake,1.9,5.1,,,reviewed,tul,tul
2016-01-01T06:39:39Z,35.6688,-97.4065,5.825,4.2,mwr,,49,,0.81,us,us10004aqg,2016-12-18T01:11:07Z,"6km ENE of Edmond, Oklahoma",earthquake,1.8,4.6,0.03,104,reviewed,tul,us
2016-01-01T07:06:37Z,-5.0355,154.5541,35,4.3,mb,,203,2.526,0.99,us,us10004dd7,2016-03-28T17:09:32Z,"169km NW of Arawa, Papua New Guinea",earthquake,10.9,1.9,0.237,5,reviewed,us,us
2016-01-01T07:36:14Z,52.3386,-169.407,19.2,2.5,ml,,,,0.36,us,us10004bn3,2016-03-28T17:09:32Z,"76km SSW of Nikolski, Alaska",earthquake,6.1,9,,,reviewed,ak,ak
2016-01-01T08:26:38Z,46.0185,-111.4226667,3.95,2.62,ml,24,70,0.198,0.23,mb,mb80118274,2016-01-01T11:29:28Z,"17km NE of Three Forks, Montana",earthquake,0.46,2.1,0.107,7,reviewed,mb,mb
2016-01-01T08:40:30Z,39.2683333,-123.2296667,6.07,2.58,md,39,77,0.08355,0.05,nc,nc72572310,2016-01-04T17:53:26Z,"2km W of Redwood Valley, California",earthquake,0.13,0.46,0.277,40,reviewed,nc,nc
2016-01-01T10:02:16Z,-28.6278,-177.281,34,5.8,mww,,62,0.837,1.28,us,us10004aqy,2016-11-10T17:06:48Z,"93km NE of Raoul Island, New Zealand",earthquake,7.8,1.2,,,reviewed,us,us
2016-01-01T11:42:22Z,18.7698,-64.6904,37,2.5,Md,4,295.2,0.3584278,0.28,pr,pr16001003,2016-03-28T17:09:32Z,"39km N of Road Town, British Virgin Islands",earthquake,8.9,11.2,0,4,reviewed,pr,pr
2016-01-01T11:57:49Z,18.2663,-68.6453,144,3.5,Md,13,302.4,0.35034296,0.34,pr,pr16001005,2016-03-28T17:09:32Z,"12km SSW of Boca de Yuma, Dominican Republic",earthquake,5,1.6,0,11,reviewed,pr,pr
2016-01-01T12:15:42Z,0.4792,-78.7732,27.1,4.8,mb,,53,0.401,1.15,us,us10004ar8,2016-11-10T17:06:49Z,"59km WNW of Cotacachi, Ecuador",earthquake,7.3,5.1,0.055,104,reviewed,us,us
2016-01-01T12:30:30Z,-17.477,-178.8778,548.9,4.8,mb,,78,2.939,1.13,us,us10004ddd,2016-03-28T17:09:32Z,"219km ESE of Lambasa, Fiji",earthquake,13.8,7.9,0.087,41,reviewed,us,us
2016-01-01T13:44:23Z,62.9553,-150.8337,104.7,3.3,ml,,,,0.49,ak,ak12378813,2016-03-28T17:09:32Z,"79km NNW of Talkeetna, Alaska",earthquake,0.2,0.3,,,reviewed,ak,ak
2016-01-01T14:02:07Z,-15.7499,-177.6941,441.29,4,mb,,144,4.531,0.4,us,us10004ddl,2016-03-28T17:09:32Z,"168km SSE of Sigave, Wallis and Futuna",earthquake,16.7,12.1,0.196,7,reviewed,us,us
2016-01-01T14:16:32Z,6.2071,123.9268,548.91,4,mb,,73,5.498,0.71,us,us10004dde,2016-03-28T17:09:32Z,"29km W of Palimbang, Philippines",earthquake,12.9,11.1,0.116,22,reviewed,us,us
2016-01-01T14:23:29Z,-41.1025,-88.8877,10,4.5,mb,,159,12.705,1.02,us,us10004are,2016-11-10T17:06:51Z,West Chile Rise,earthquake,14.7,1.9,0.106,27,reviewed,us,us
2016-01-01T14:38:33Z,19.9266663,-155.5551605,15.47,2.8,ml,51,232,0.1187,0.22,hv,hv61140076,2016-03-28T17:09:32Z,"16km SE of Waimea, Hawaii",earthquake,0.63,0.47,0.17,7,automatic,hv,hv
2016-01-01T15:02:39Z,40.1755,-122.2288333,32.75,2.56,md,20,124,0.08573,0.18,nc,nc72572400,2016-01-08T18:59:04Z,"0km ESE of Red Bluff, California",earthquake,0.83,1.37,0.154,47,reviewed,nc,nc
2016-01-01T15:19:09Z,19.385,-65.7536,61,2.7,Md,6,291.6,1.15972503,0.23,pr,pr16001004,2016-03-28T17:09:32Z,"106km N of Loiza, Puerto Rico",earthquake,3.6,10.2,0,6,reviewed,pr,pr
2016-01-01T15:24:16Z,54.467,-160.782,21.9,3.1,ml,,,,0.53,us,us10004as7,2016-03-28T17:09:32Z,"86km WSW of Chernabura Island, Alaska",earthquake,3.9,7.9,,22,reviewed,ak,ak
2016-01-01T15:28:07Z,35.8209,-97.4362,5.632,3.4,ml,,68,,0.59,us,us10004ark,2016-03-28T17:09:32Z,"6km S of Guthrie, Oklahoma",earthquake,1.5,6.9,,,reviewed,tul,tul
2016-01-01T15:51:38Z,58.2292,-151.3528,32.2,2.7,ml,,,,0.65,ak,ak12380708,2016-03-28T17:09:32Z,"79km NE of Kodiak, Alaska",earthquake,0.7,1.3,,,reviewed,ak,ak
2016-01-01T16:28:35Z,44.7496,147.6296,113.08,4.3,mb,,190,3.662,0.62,us,us10004ary,2016-03-28T17:09:32Z,"57km SSW of Kuril'sk, Russia",earthquake,10.5,9.9,0.084,40,reviewed,us,us
2016-01-01T16:49:18Z,19.1611,-66.408,22,2.8,Md,12,262.8,0.68990614,0.18,pr,pr16001006,2016-03-28T17:09:32Z,"77km N of Brenas, Puerto Rico",earthquake,0.9,16.4,0,11,reviewed,pr,pr
2016-01-01T16:49:40Z,-9.0125,158.3119,14.82,4.9,mb,,49,1.669,0.78,us,us10004as0,2016-11-10T17:06:52Z,"132km SW of Dadali, Solomon Islands",earthquake,7.3,3.1,0.055,104,reviewed,us,us
2016-01-01T17:08:04Z,35.6661,-97.3992,6.696,3,ml,,53,,0.6,us,us10004as5,2016-03-28T17:09:32Z,"7km ENE of Edmond, Oklahoma",earthquake,2.2,5.9,,,reviewed,tul,tul
2016-01-01T17:36:52Z,55.7628,-157.9431,52.71,4,mb,,119,0.601,0.99,us,us10004bn0,2016-03-28T17:09:32Z,"74km SE of Chignik Lake, Alaska",earthquake,5.5,4.5,0.163,10,reviewed,us,us
2016-01-01T17:40:26Z,35.9533,-97.3969,6.886,3.1,ml,,65,,0.29,us,us10004as8,2016-03-28T17:09:32Z,"8km NNE of Guthrie, Oklahoma",earthquake,1.3,4.5,,,reviewed,tul,tul
2016-01-01T18:04:52Z,-20.5653,-179.1565,642.75,5,mb,,91,3.85,0.83,us,us10004asd,2016-11-10T17:06:53Z,"48km W of Ndoi Island, Fiji",earthquake,10.7,5.8,0.033,298,reviewed,us,us
2016-01-01T18:07:53Z,-4.7301,139.8842,15.32,4.6,mb,,103,2.348,1.13,us,us10004ddf,2016-03-28T17:09:32Z,"156km NNW of Tanahmerah, Indonesia",earthquake,5.3,5.3,0.194,8,reviewed,us,us
2016-01-01T18:13:33Z,53.9447,-160.2874,33.66,3.4,ml,,251,0.977,0.54,us,us10004bmy,2016-03-28T17:09:32Z,"105km SSW of Chernabura Island, Alaska",earthquake,5,8.9,0.128,8,reviewed,us,us
2016-01-01T18:15:58Z,35.9688,-97.4016,5,3.2,mb_lg,,65,0.177,0.43,us,us10004asf,2016-03-28T17:09:32Z,"10km NNE of Guthrie, Oklahoma",earthquake,1.2,2,0.228,5,reviewed,us,us
2016-01-01T18:17:29Z,26.5711,55.1188,10,4.3,mb,,107,1.891,0.54,us,us10004ddg,2016-03-28T17:09:32Z,"23km E of Bandar-e Lengeh, Iran",earthquake,10.7,2,0.154,12,reviewed,us,us
2016-01-01T19:00:41Z,36.4863,-98.7381,7.38,2.9,ml,,117,,0.55,us,us10004asl,2016-03-28T17:09:32Z,"33km NW of Fairview, Oklahoma",earthquake,3,7.5,,,reviewed,tul,tul
2016-01-01T19:02:38Z,36.4865,-98.7376,7.779,3,ml,,117,,0.68,us,us10004asn,2016-03-28T17:09:32Z,"33km NW of Fairview, Oklahoma",earthquake,1.7,6.7,,,reviewed,tul,tul
2016-01-01T19:47:09Z,-4.6798,151.4462,96.76,4.4,mb,,169,0.864,0.52,us,us10004dgz,2016-03-28T17:09:32Z,"96km WSW of Rabaul, Papua New Guinea",earthquake,15.4,17,0.19,8,reviewed,us,us
2016-01-01T19:55:27Z,-5.4586,153.6929,65.93,4,mb,,176,1.976,0.66,us,us10004dh1,2016-03-28T17:09:32Z,"131km SSE of Taron, Papua New Guinea",earthquake,4.6,11,0.144,13,reviewed,us,us
2016-01-01T19:55:42Z,-10.4888,-75.3519,46.92,4.3,mb,,93,2.087,0.77,us,us10004dh0,2016-03-28T17:09:32Z,"11km NNE of Oxapampa, Peru",earthquake,6.7,10.5,0.133,16,reviewed,us,us
2016-01-01T20:48:45Z,17.912,-66.7714,5,2.9,Md,13,230.4,0.11947593,0.31,pr,pr16002000,2016-03-28T17:09:32Z,"10km SSE of Indios, Puerto Rico",earthquake,1.4,0.7,0,11,reviewed,pr,pr
2016-01-01T21:58:37Z,36.9021,144.5343,35.96,4.1,mb,,159,3.134,1.01,us,us10004dh3,2016-03-28T17:09:32Z,"Off the east coast of Honshu, Japan",earthquake,10.5,7,0.174,9,reviewed,us,us
2016-01-01T23:06:16Z,61.0385,144.2651,13.27,4.2,mb,,78,3.553,0.65,us,us10004dh4,2016-03-28T17:09:32Z,"192km NNE of Okhotsk, Russia",earthquake,9.6,6.8,0.263,4,reviewed,us,us
2016-01-01T23:22:19Z,44.8069,129.9406,585.47,5.8,mww,,12,0.311,0.89,us,us10004atb,2016-11-10T17:06:54Z,"19km ENE of Chaihe, China",earthquake,8.1,3.6,,,reviewed,us,us
2016-01-01T23:50:24Z,12.1095,-88.7568,36.39,4.6,mb,,93,1.634,1.12,us,us10004au3,2016-03-28T17:09:33Z,"131km S of Puerto El Triunfo, El Salvador",earthquake,6.1,7.7,0.055,99,reviewed,us,us
2016-01-01T23:50:25Z,46.5301667,-121.3475,8.67,3.06,ml,23,80,0.1837,0.16,uw,uw61115856,2016-07-22T15:01:42Z,"26km ESE of Packwood, Washington",earthquake,0.5,0.84,0.134,108,reviewed,uw,uw
2016-01-02T00:08:11Z,36.8214,-97.7101,5.561,3,ml,,51,,0.58,us,us10004au9,2016-03-28T17:09:33Z,"2km NE of Medford, Oklahoma",earthquake,1.2,6.9,,,reviewed,tul,tul
2016-01-02T00:11:46Z,40.3083333,-124.6871667,14.67,4.44,mw,52,233,0.3083,0.24,nc,nc72572665,2016-03-28T17:09:33Z,"46km SW of Ferndale, California",earthquake,0.82,0.67,,4,reviewed,nc,nc
2016-01-02T00:19:07Z,-10.7921,161.9019,56.96,4.4,mb,,82,2.347,1.3,us,us10004dha,2016-03-28T17:09:33Z,"37km S of Kirakira, Solomon Islands",earthquake,10.6,5.5,0.17,10,reviewed,us,us
2016-01-02T01:00:27Z,19.1686,-66.4038,25,3,Md,13,262.8,0.69709266,0.2,pr,pr16002002,2016-03-28T17:09:33Z,"77km N of Brenas, Puerto Rico",earthquake,1,13.1,0,12,reviewed,pr,pr
2016-01-02T01:25:47Z,-18.8333,169.2777,240.43,4.6,mb,,80,2.723,0.97,us,us10004aum,2016-03-28T17:09:33Z,"79km N of Isangel, Vanuatu",earthquake,8.3,7.2,0.112,24,reviewed,us,us
2016-01-02T01:38:33Z,38.0856667,-121.916,20.43,2.5,md,68,83,0.09835,0.13,nc,nc72572700,2016-01-04T21:31:05Z,"6km NNW of Pittsburg, California",earthquake,0.26,0.19,0.155,71,reviewed,nc,nc
2016-01-02T01:59:16Z,12.2046,-88.8124,10,4.2,mb,,167,1.528,1.27,us,us10004gdr,2016-03-28T17:09:33Z,"122km SSW of Puerto El Triunfo, El Salvador",earthquake,3.8,2,0.2,7,reviewed,us,us
2016-01-02T02:35:56Z,19.1427,-65.3507,25,3.1,Md,14,252,0.83183995,0.2,pr,pr16002003,2016-03-28T17:09:33Z,"93km NNE of Luquillo, Puerto Rico",earthquake,1.2,15.9,0,7,reviewed,pr,pr
2016-01-02T02:41:23Z,17.9452,-68.3257,38,3.2,Md,9,266.4,0.56773526,0.25,pr,pr16002004,2016-03-28T17:09:33Z,"56km SSE of Boca de Yuma, Dominican Republic",earthquake,2.2,5.8,0,6,reviewed,pr,pr
2016-01-02T03:00:07Z,18.5685,-63.7905,25,2.7,Md,4,352.8,0.79770397,0.07,pr,pr16002005,2016-03-28T17:09:33Z,"86km WNW of The Valley, Anguilla",earthquake,5,8.4,0,2,reviewed,pr,pr
2016-01-02T03:37:22Z,36.5426,70.932,189,5.2,mwb,,58,0.648,0.91,us,us10004aur,2016-11-10T17:06:56Z,"36km SSE of Jarm, Afghanistan",earthquake,5.2,1.6,0.049,40,reviewed,us,us
2016-01-02T04:08:54Z,-14.6775,167.5331,151.4,4.6,mb,,123,0.828,0.76,us,us10004dhl,2016-03-28T17:09:33Z,"66km NE of Port-Olry, Vanuatu",earthquake,12.4,6.7,0.083,43,reviewed,us,us
2016-01-02T06:16:59Z,3.1752,96.6835,69.18,4,mb,,158,2.056,0.78,us,us10004dhb,2016-03-28T17:09:33Z,"83km NNE of Sinabang, Indonesia",earthquake,9,7.4,0.184,8,reviewed,us,us
2016-01-02T06:26:44Z,-6.5088,154.5097,84.61,4.2,mb,,123,3.279,0.67,us,us10004dhn,2016-03-28T17:09:33Z,"109km WSW of Panguna, Papua New Guinea",earthquake,11,6.7,0.121,19,reviewed,us,us
2016-01-02T07:36:28Z,36.4556,12.1175,23.16,4.3,mb,,119,1.424,1.23,us,us10004ava,2016-03-28T17:09:33Z,"44km SSE of Pantelleria, Italy",earthquake,5.2,6.5,0.153,12,reviewed,us,us
2016-01-02T07:46:56Z,30.9555,139.4756,10,4.2,mb,,116,2.172,1.09,us,us10004dhc,2016-03-28T17:09:33Z,"237km S of Hachijo-jima, Japan",earthquake,8.3,1.9,0.199,7,reviewed,us,us
2016-01-02T08:31:23Z,-23.822,-179.6105,458.89,4.4,mb,,101,5.607,0.78,us,us10004dhq,2016-03-28T17:09:33Z,South of the Fiji Islands,earthquake,13.9,14.3,0.109,24,reviewed,us,us
2016-01-02T08:46:06Z,36.277,-97.4544,6.501,3.1,ml,,42,,0.49,us,us10004avk,2016-03-28T17:09:33Z,"15km W of Perry, Oklahoma",earthquake,1.7,7.6,,,reviewed,tul,tul
2016-01-02T09:15:44Z,-30.4197,-72.2837,10,4.5,mb,,193,0.614,0.93,us,us10004avp,2016-03-28T17:09:33Z,"104km WSW of Coquimbo, Chile",earthquake,4.3,1.8,0.27,4,reviewed,us,us
2016-01-02T09:35:39Z,51.6151,-173.8375,40.4,2.7,ml,,,,0.59,ak,ak12396565,2016-02-14T09:41:23Z,"69km SSE of Atka, Alaska",earthquake,2.9,3,,,reviewed,ak,ak
2016-01-02T09:40:17Z,36.763,-98.0592,5.921,2.6,ml,,54,,0.3,us,us10004avu,2016-03-28T17:09:33Z,"26km E of Cherokee, Oklahoma",earthquake,1,6,,,reviewed,tul,tul
2016-01-02T10:02:11Z,-1.9616,-79.5232,95.55,4.3,mb,,203,2.433,1.13,us,us10004avx,2016-03-28T17:09:33Z,"5km S of Alfredo Baquerizo Moreno, Ecuador",earthquake,12.8,15.1,0.143,14,reviewed,us,us
2016-01-02T10:25:43Z,19.7554,-71.5118,35.85,4.5,mwr,,89,0.63,1.19,us,us10004aw5,2016-03-28T17:09:33Z,"4km NNW of Castanuelas, Dominican Republic",earthquake,4.5,7.5,0.047,43,reviewed,us,us
2016-01-02T11:28:15Z,-6.2057,130.4568,160.85,4.2,mb,,94,1.953,1.15,us,us10004dhr,2016-03-28T17:09:33Z,"215km NNW of Saumlaki, Indonesia",earthquake,8.1,8.1,0.187,8,reviewed,us,us
2016-01-02T11:49:31Z,19.3087,-67.212,25,2.8,Md,12,288,0.84082311,0.37,pr,pr16002007,2016-03-28T17:09:33Z,"91km NNW of Isabela, Puerto Rico",earthquake,1.7,26.1,0,10,reviewed,pr,pr
2016-01-02T12:17:38Z,15.7366,-93.7541,89.57,4.4,mb,,147,0.516,0.82,us,us20004x66,2016-03-28T17:09:33Z,"27km WSW of Tres Picos, Mexico",earthquake,6.1,7.8,0.31,3,reviewed,us,us
2016-01-02T13:38:18Z,-57.7747,-25.8889,87.65,4.5,mb,,66,6.891,0.92,us,us10004dhg,2016-03-28T17:09:33Z,"143km SSE of Visokoi Island, South Georgia and the South Sandwich Islands",earthquake,7.3,6.5,0.15,14,reviewed,us,us
2016-01-02T13:38:58Z,12.5141,143.7424,6.69,4.5,mb,,115,1.531,0.38,us,us10004dhs,2016-03-28T17:09:33Z,"130km SW of Merizo Village, Guam",earthquake,8.8,4.5,0.132,19,reviewed,us,us
2016-01-02T14:10:37Z,36.4674,-98.776,7.824,2.8,ml,,117,,0.53,us,us10004awk,2016-03-28T17:09:33Z,"34km NW of Fairview, Oklahoma",earthquake,3.2,7.1,,,reviewed,tul,tul
2016-01-02T14:26:13Z,35.7429,-97.3569,6.49,2.6,ml,,49,,0.25,us,us10004awm,2016-03-28T17:09:33Z,"14km NE of Edmond, Oklahoma",earthquake,1.7,7,,,reviewed,tul,tul
2016-01-02T14:31:16Z,-17.8696,-178.5793,569.45,4.6,mb,,79,3.21,0.7,us,us10004awr,2016-03-28T17:09:33Z,"269km SE of Lambasa, Fiji",earthquake,11.4,6.2,0.048,129,reviewed,us,us
2016-01-02T15:26:40Z,35.7431,-97.3569,6.662,3.3,mwr,,49,,0.25,us,us10004aww,2016-03-28T17:09:33Z,"14km NE of Edmond, Oklahoma",earthquake,2.2,6.2,,8,reviewed,tul,slm
2016-01-02T16:04:34Z,36.2754,-97.4586,6.582,3.3,ml,,42,,0.55,us,us10004awy,2016-03-28T17:09:33Z,"15km W of Perry, Oklahoma",earthquake,3,7.5,,,reviewed,tul,tul
2016-01-02T16:20:52Z,36.2809,-97.4498,7.254,2.7,ml,,43,,0.73,us,us10004ax2,2016-03-28T17:09:33Z,"14km W of Perry, Oklahoma",earthquake,0.8,7.5,,,reviewed,tul,tul
2016-01-02T16:25:00Z,43.1298,146.8867,26.3,4.8,mb,,95,2.971,0.76,us,us10004ax6,2016-03-28T17:09:33Z,"75km S of Shikotan, Russia",earthquake,8.5,4.6,0.049,127,reviewed,us,us
2016-01-02T16:53:12Z,53.4037,-165.706,55.01,3.9,mb,,163,0.649,1.26,us,us10004c9m,2016-03-28T17:09:33Z,"75km SE of Unalaska, Alaska",earthquake,4.8,8.1,0.133,15,reviewed,us,us
2016-01-02T17:14:09Z,52.7039,-168.3002,25.9,4,mb,,,,1.64,us,us10004c9n,2016-03-28T17:09:33Z,"46km SE of Nikolski, Alaska",earthquake,3.8,5.4,0.09,33,reviewed,ak,us
2016-01-02T18:03:21Z,-17.8213,167.3408,10,4.1,mb,,79,2.364,0.91,us,us10004dhi,2016-03-28T17:09:33Z,"104km W of Port-Vila, Vanuatu",earthquake,4.7,1.9,0.197,7,reviewed,us,us
2016-01-02T18:20:33Z,60.3022,-152.8516,119.9,2.7,ml,,,,0.46,ak,ak12404839,2016-03-28T17:09:33Z,"21km SSW of Redoubt Volcano, Alaska",earthquake,0.4,0.3,,,reviewed,ak,ak
2016-01-02T18:23:56Z,-23.9487,-179.7568,501.54,4.4,mb,,175,6.503,1.05,us,us10004dhj,2016-03-28T17:09:33Z,South of the Fiji Islands,earthquake,15.4,8.1,0.112,23,reviewed,us,us
2016-01-02T19:20:18Z,38.7426,73.1124,10,4.3,mb,,130,1.258,1.27,us,us10004ay5,2016-03-28T17:09:33Z,"48km SW of Karakul, Tajikistan",earthquake,3.5,1.9,0.267,4,reviewed,us,us
2016-01-02T19:26:11Z,-5.8724,147.4127,117.89,4.5,mb,,64,3.518,1.02,us,us10004dyy,2016-03-28T17:09:33Z,"95km NNW of Finschhafen, Papua New Guinea",earthquake,10.2,9.6,0.121,20,reviewed,us,us
2016-01-02T19:37:02Z,44.541,148.2519,10,4.9,mb,,117,4.082,0.9,us,us10004ay9,2016-03-28T17:09:33Z,"82km SSE of Kuril'sk, Russia",earthquake,8.1,1.8,0.044,160,reviewed,us,us
2016-01-02T19:39:45Z,-10.1041,160.9488,50.64,4.2,mb,,115,1.188,0.88,us,us10004dyw,2016-03-28T17:09:34Z,"113km WNW of Kirakira, Solomon Islands",earthquake,11.2,9,0.2,7,reviewed,us,us
2016-01-02T20:38:46Z,-7.3039,128.5898,171.03,4.4,mb,,58,2.768,0.72,us,us10004ayi,2016-03-28T17:09:34Z,"Kepulauan Barat Daya, Indonesia",earthquake,8.6,7.2,0.099,29,reviewed,us,us
2016-01-02T21:01:06Z,-7.1686,129.4648,146.37,4.4,mb,,81,1.99,1.11,us,us10004dzh,2016-03-28T17:09:34Z,"221km WNW of Saumlaki, Indonesia",earthquake,9.5,13,0.268,4,reviewed,us,us
2016-01-02T21:01:43Z,71.3949,-3.751,10,4.6,mb,,72,1.595,1,us,us10004ayn,2016-11-10T17:06:57Z,"186km ENE of Olonkinbyen, Svalbard and Jan Mayen",earthquake,7,1.9,0.08,47,reviewed,us,us
2016-01-02T21:35:06Z,51.865,-169.4807,9.78,3.5,ml,,151,0.935,0.85,us,us10004ca1,2016-03-28T17:09:34Z,"119km SE of Yunaska Island, Alaska",earthquake,4.8,5.6,,23,reviewed,us,ak
2016-01-02T21:50:12Z,-55.6725,-29.0184,33.63,4.3,mb,,76,4.522,0.84,us,us10004dyz,2016-03-28T17:09:34Z,"160km NW of Visokoi Island, South Georgia and the South Sandwich Islands",earthquake,15,6.2,0.189,8,reviewed,us,us
2016-01-02T21:59:43Z,37.1607,141.3295,50.01,4.3,mb,,135,0.827,0.67,us,us10004ayv,2016-03-28T17:09:34Z,"41km ENE of Iwaki, Japan",earthquake,7.2,8,0.129,17,reviewed,us,us
2016-01-02T23:34:59Z,41.869,-119.6137,9.9,2.5,ml,8,99.14,0.159,0.1952,nn,nn00525152,2016-03-28T17:09:34Z,"70km ESE of Lakeview, Oregon",earthquake,4.84,4.2,0.21,5,reviewed,nn,nn
2016-01-03T00:03:17Z,10.9724,-86.6487,20.56,4.5,mb,,158,1.066,0.92,us,us10004az4,2016-03-28T17:09:34Z,"90km WSW of San Juan del Sur, Nicaragua",earthquake,4,6.8,0.064,71,reviewed,us,us
2016-01-03T02:06:43Z,8.4184,-82.7879,23.98,4.3,mb,,147,0.175,0.81,us,us10004dz1,2016-03-28T17:09:34Z,"2km NNE of La Esperanza, Panama",earthquake,6.7,6.9,0.099,29,reviewed,us,us
2016-01-03T02:36:08Z,-17.4885,-174.9884,22.22,4.6,mb,,52,4.714,0.81,us,us10004dz3,2016-11-10T17:06:58Z,"166km NW of Neiafu, Tonga",earthquake,6.8,4.8,0.103,33,reviewed,us,us
2016-01-03T02:51:26Z,35.6626,-97.3921,6.15,2.6,ml,,53,,0.57,us,us10004azw,2016-03-28T17:09:34Z,"7km E of Edmond, Oklahoma",earthquake,1.8,6,,,reviewed,tul,tul
2016-01-03T02:52:01Z,6.1823,126.0943,75.64,4.4,mb,,120,1.019,0.81,us,us10004dz4,2016-03-28T17:09:34Z,"21km SSW of Pondaguitan, Philippines",earthquake,11.3,9.5,0.134,16,reviewed,us,us
2016-01-03T04:12:46Z,41.8483,-119.6016,6.7,2.5,ml,8,75.42,0.179,0.2016,nn,nn00525172,2016-03-28T17:09:34Z,"72km ESE of Lakeview, Oregon",earthquake,5.03,7.2,0.34,5,reviewed,nn,nn
2016-01-03T04:27:36Z,53.211,-160.9461,28.63,3.2,ml,,257,1.809,0.18,us,us10004c9w,2016-03-28T17:09:34Z,"197km SSW of Chernabura Island, Alaska",earthquake,7.3,11.4,0.128,8,reviewed,us,us
2016-01-03T04:51:13Z,35.6756667,-118.253,9.08,2.7,ml,41,48,0.02169,0.15,ci,ci37509896,2016-03-29T16:29:43Z,"18km ESE of Kernville, CA",earthquake,0.16,0.35,0.242,27,reviewed,ci,ci
2016-01-03T04:55:25Z,52.7042,172.4646,36.91,4.7,mb,,118,0.997,0.69,us,us10004b08,2016-03-28T17:09:34Z,"51km WSW of Attu Station, Alaska",earthquake,10.5,7.5,0.049,129,reviewed,us,us
2016-01-03T05:15:59Z,54.4202,-161.2469,32,2.9,ml,,195,0.911,0.36,us,us10004ca0,2016-03-28T17:09:34Z,"112km SSW of Sand Point, Alaska",earthquake,2.2,11,0.128,8,reviewed,us,us
2016-01-03T06:04:33Z,-32.9464,-69.2749,10,4.5,mb,,39,1.089,1.09,us,us10004bfa,2016-03-28T17:09:34Z,"42km W of Mendoza, Argentina",earthquake,4.8,1.7,0.145,14,reviewed,us,us